,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_5c8485cd685e4142c4a18050ea77b3ec","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b89e0176e2cd69745fe03eab8dfdbca3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1098374ef4b765ba34ba718a965bfe5a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7f6e07e43ab718cae1d7c340730f344d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ff688b5cd7a2ad5c0b5bc3a0a3691ef9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1ced4e63a78e0269c1dba969221daf42","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_778b9cf290bad4cace9ec44582a00ab5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9665cfe462804ddf7d8be164b013bca4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_051f452622e68be3885ad01aa0541e6f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8de549af33390b892c391ba72e545a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_057238f7c3c7449cd67d6269fa64e5c5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c61b3030fec56d0b7e44fe893fdda46","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1a1b416ce287d33eca87c2da9efce632","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cae52eb2f8e38554fc31d4a2f33efc44","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_564e86db2139d14e1f52e06e122540a0","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17f1c4c3d6908ff9e8b6be475a0d0237","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d53576c6f950493399209387a96ef2cb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_18f4d0647d9e5c236a74861679894493","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6a0ae2db6a381d89e6b698a473dc0ad7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_eeb610f2231638fba77820e8adbca2a2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bcfa7e30a94b1260535f1ca6c901206e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f7b4d8af7462b9a296edbe050abc9b5d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f269fa3a9aa66cdc158a5688d879116e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_62b4797f194f3933c8c0aba9ee35cadf","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_379692907b2b04db66f870b03613ac07","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e580ec55c3b47ae1fc409d9dd749e053","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_90b87d0b042a8f0952202de36d659bdc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c7d3bf5e507e039aad45ba9db9ba877","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a9d5a6927fca4cbfa7e14b1e7bbfa6e5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_21181b0de29e1e553e5970207b35286b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b0e856aa6f818883cc531832d61b3d7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73931eef92e5aa7ec0497b6887448c7c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2a948833d673004f29816b642a11f37","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c72757254fafd5d0a49b08053047f1d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3d1e19772ffb34b7323659b7ee634457","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a73cefe3ca3587b4a74a2db3b9fad39d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_30d19c4fe73370b1a74361cc9b522314","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_815213e598e2e7b12636959ef0292a9e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_48eb72d5dcc0b204d6ed7b2df20c0fb8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b8f74674bce15d27582d60f6f429296b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_80fbbaedafe2440ef318da726adc8a18","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2b07208cb3eca2760ecbf49bb567480","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de184c899bcda23d677c5e5a3edede58","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6f935ba5e4fe07b651dc7f4ad15efdcc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0a7471886982868738fcafb54ab29427","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ba5d4116228efdc359260836ca77573","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_865a57e636b504fe91020b6edf52a044","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b22f37e84a436a2b2cd0daba0fd41f46","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_54c9de4b6479d7f54ef1e260ff7e302a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d442d7bb131135e63e2a9657caf6a29e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aeb05c63cb92507b248523fcff45f4dc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f2ea24d083e9774f140af975e4468228","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28f306dd8f55c401fb46fff933171ea9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae4ea7504d5c46f5a73b90f7291b02f2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dbf85a1a34711151cf33469cd558860b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2a6d89ac3dfa2f6db031200b8a653c8b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c796f2abd2bd18f5e9523c8cbf5cabc6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_368b5d6fd7eff7287008cd4d02d52bf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0048a48e7dc4a33e088edf0a54744bcb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_33d9cf0f0cfb8fbdf3c614bda8c7e9a7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_461917daf84781bad74285ce4dd44175","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cf085689ab840aa844309cce62c5e694","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c8726eb40aab975452bd446074f04b8d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_fd5b5012455487448f49c4964b35ad4d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_effae0b86f2c97eed8b483c603f70938","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_371f7dfb73ddb45fb89e0023b579efca","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28733465b67105014f3545d6f35d6e23","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f650755d384a1e984b0dcc52f09f1556","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ffb9677b14a203b0a7572b1b5da7e609","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6bc1152bae6a625755fde6cb48232162","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_12f787fb42cdc175575dc2f2bb4a3f99","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c8f38d330d3cecbb58a6020d3d60985","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c4a5c766e9e46cf3d87833b8c723a4f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_324789da6801a21c897312996776ce9c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c76e19a1535764f420b890a29f57e1f3","Arduino Gruppe Ruhrgebiet",,
