,"Pr image","Zuletzt geändert","Pr description","Pr title"
Lab3d,"Lab3d screenshot 0.jpg","7 April 2017 22:38:05","A live status monitor and 3D action game featuring the Labor",Lab3d
Labnode,lapnode_front.jpg,"7 April 2017 22:26:15","Universelles Automatisierungs- & Experimentierboard",Labnode
Labnode2,No-image.png,"1 Februar 2013 09:55:55","Universelles Automatisierungs- & Experimentierboard",Labnode2
Labnode/IO,labnodeio.jpg,"7 März 2018 17:46:57","2 0-10V Ausgänge und 8 I/Os über PCF8574",LabnodeIO
Labnode/IO-xl,LabnodeIO-xl.png,"14 März 2018 15:39:56","16 0-10V Ausgänge und 16 I/Os über PCF8574",LabnodeIO-xl
"Labnodes lounge","Labnode lounge.jpg","7 Februar 2020 00:35:57","Labnodes Lounge to control the lamps","Labnodes lounge"
LES,les-logo.png,"24 Oktober 2019 06:51:32","Information und Unterhaltung","Labor Entertainment System"
"Labor Library",,"11 Januar 2015 03:57:45",,
"Labor Licht","Laborlicht single small.jpg","15 März 2021 20:55:14","Das Labor Licht ist ein LED-Moodlight, welches tolle Farbverläufe produziert","Labor Licht"
Labor-Octet-Protocol,LOP-Logo.png,"9 April 2017 15:42:54","Nachrichten und Stream-Daten über einen seriellen Bytestream übertragen","Labor Octet Protocol"
Status-Bot,StatusON.png,"6 April 2022 11:32:29","Zeigt den aktuellen Labor Status an","Labor Status-Bot"
AVR-Live-CD,{{{image}}},"7 April 2017 23:33:43","Eine Live CD mit der man direkt programmieren kann, ohne Software nachzuinstallieren",Labor-AVR-Live-CD
LaborPOS,LaborPOS_Screenshot.png,"10 November 2023 19:35:28","Das Kassensystem, welches seit 2017 bei größeren Veranstaltungen, z.B. den Labortagen genutzt wird.",LaborPOS
LaborTageBadge2013,labortagebadge2013_top.png,"20 Mai 2018 12:58:47","Badge der Labortage 2013",LaborTageBadge2013
Laborboard,LaborBoard1.jpg,"15 März 2021 20:43:06","Das Laborboard ist ein kleines Board mit dem man Erfahrungen mit Mikrocontrollern machen kann.",Laborboard
"Laborboard RS232",LaborLogo2.png,"7 April 2017 23:31:24","This project descripes how to connect the Laborboard to a serial port.","Laborboard using RS232 port"
LaborTageBadge2011,Badge2011TopRender.jpg,"7 April 2017 23:03:02","Badge der Labortage 2011","Labortage Badge 2011"
Projekt/Labortage-Howto,{{{image}}},"11 Juni 2024 18:27:23","Howto Labortage veranstalten",Labortage-Howto
LaserExposer,Exposer.jpg,"18 November 2018 14:35:10","Scanning laser exposer that exposes pcbs for etching","Laser exposer"
Laser-CNC,"Haas Laser Kopf offen.jpg","29 September 2017 16:43:59","500W ND:YAG",Laser-CNC
Projekt/Laser4DIY,,"20 Oktober 2022 19:34:53","Aufbau eines Lasers zum Fertigen von PCB's in Zusammenarbeit mit dem [https://www.fablab-muenchen.de/ FabLab München e.V.].",Laser4DIY
LaserBorg,,"18 Dezember 2013 12:59:58","Eine Vektorablenkeinheit um mit einem Laser zu Projizieren",LaserBorg
Laserbeschrifter,LaborLogo2.png,"15 Januar 2015 06:17:03","PewPew Metallbeschriftung",Laserbeschrifter
"Lasercutter (Alt)",LaborLogo2.png,"5 Januar 2016 18:16:34","Schneidlaser möglichst auch für Metalle",Lasercutter
