,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed"
"Blogpost/LNI2020 Blogpost","location not included 2020: ""Woran hattet gelegen?""","27 September 2020 20:01:00",Location_not_included_2020_logo.png,"Anstelle der Labortage organisiert das Labor in diesem Jahr die ''location not included''. Die digitale Veranstaltung unter dem Motto ""Woran hattet gelegen?"" mit vielen spannenden Vorträgen und interessanten Workshops findet am 14. November statt.",Mythozz,"Sonntag 27. September 2020"
Blogpost/MV2020,"Das Labor hat einen neuen Vorstand","17 August 2020 20:51:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2020 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz,"Montag 17. August 2020"
"Blogpost/Lötworkshop auf dem Rottstraßenfest","Lötworkshops auf dem Rottstraßenfest","13 Oktober 2019 15:08:00","Labor Rottstraßenfest 2019.png","Das Labor hat sich mit einem eigenen Stand an dem diesjährigen Rottstraßenfest beteiligt.",Mythozz,"Sonntag 13. Oktober 2019"
"Blogpost/CCCamp 2019: Das Labor in der Presse","CCCamp 2019: Das Labor in der Presse","24 August 2019 17:56:00",,"Das Labor hat auf dem Chaos Communication Camp 2019 wieder verschiedenste Fahrzeuge konstruiert und auf die Schienen des Ziegeleiparks Mildenberg gebracht.",Mythozz,"Samstag 24. August 2019"
"Blogpost/Ticketverkauf für Labortage 2019 gestartet","Labortage 2019: Ticketverkauf gestartet","5 August 2019 20:14:00",Labortagelogo_2019.png,"Ab sofort können Tickets für die Labortage 2019 gekauft werden.",Mythozz,"Montag 5. August 2019"
Blogpost/cryptolab1,"CryptoLab V1.0","27 Juli 2019 17:35:00",Cryptoparty.png,"Eine CryptoParty fand im Rahmen des CryptoLabs im Labor statt.",depate,"Samstag 27. Juli 2019"
"Blogpost/Labortage 2019: Call for Participation","Labortage 2019: Call for Participation","15 Juni 2019 22:08:00",Labortagelogo_2019.png,"Wir suchen noch spannende Vorträge für die Labortage 2019!",Mythozz,"Samstag 15. Juni 2019"
"Blogpost/Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","Angewandter Datenschutz und IT-Sicherheit: Selbstverantwortlicher Umgang mit digitalen Daten","11 Juni 2019 22:29:00",,"Laboranten gestalten Workshop über praktikablen Datenschutz und IT-Sicherheit zum Thema ""Schöne, neue Welt. Was bedeutet die Digitalisierung für die Zukunft unserer Gesellschaft?"" für Stipendiaten und Alumni in Villigst.","depate, d2ns","Dienstag 11. Juni 2019"
Blogpost/MV2019,"Das Labor hat einen neuen Vorstand","8 April 2019 23:00:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2019 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Yago Elbrecht, 2. Vorsitzender: Tobias Kirchhof, Schriftführer: Ralf Linke, Kassenwart: Endres Puschner.",Mythozz,"Montag 8. April 2019"
"Blogpost/Einen ganzen Tag lang Vortrags- und Workshopmarathon: spring(); break;","Einen ganzen Tag lang Vorträge und Workshops","8 März 2019 14:59:00","Spring break Logo.png","""spring(); break;"" am 23.03.2019: Um 11 Uhr geht es los mit Vorträgen und Workshops (Eintritt frei). Egal ob Neulinge oder Experten.",D2ns,"Freitag 8. März 2019"
"Blogpost/Workshopreihe: Löten für Anfänger","Workshopreihe: Löten für Anfänger","8 Dezember 2018 15:55:00",Weihnachtsbasteln06.jpg,"Das Labor hat eine neue Workshopreihe: Löten für Anfänger",Mythozz,"Samstag 8. Dezember 2018"
"Blogpost/Wir sind nun Teil der SpaceAPI","Wir sind nun Teil der SpaceAPI","6 Dezember 2018 11:22:00",App-spacer.png,"Die Unterstützung der SpaceAPI vereinfacht das Auffinden des Labors und das Abrufen von allgemeinen Infos über unseren Hackerspace.",D2ns,"Donnerstag 6. Dezember 2018"
"Blogpost/""Lasst uns was hacken 2018/19"" die Veranstaltungsreihe für Einsteiger","""Lasst uns was hacken 2018/19"" die Veranstaltungsreihe für Einsteiger","12 November 2018 13:00:00",ws1819.png,"Nach den Labortagen wird es ca. alle zwei Wochen Veranstaltungen (Workshop oder Vortrag) explizit für Anfänger und Einsteiger geben. Übersicht: https://das-labor.org/ws1819",D2ns,"Montag 12. November 2018"
"Blogpost/Labortage 2018: Wir sind ausverkauft!","Labortage 2018: Wir sind ausverkauft!","9 November 2018 12:48:00","Labortage 2018 v3 eigen color.png","Labortage 2018: Wir sind ausverkauft! Wir freuen uns auf euch! :)",Mythozz,"Freitag 9. November 2018"
"Blogpost/Ticketverkauf für Labortage 2018 gestartet","Labortage 2018: Ticketverkauf gestartet","30 September 2018 18:42:00",,"Ab sofort können Tickets für die Labortage 2018 gekauft werden.",Mythozz,"Sonntag 30. September 2018"
"Blogpost/Das Labor trauert um blafoo","Das Labor trauert um blafoo","14 September 2018 17:38:00",BlackRibbon.png,"Mit Bestürzung haben wir vom plötzlichen Tod unseres langjährigen Mitglieds blafoo erfahren. Wir sind fassungslos und unendlich traurig! Unsere Gedanken sind bei seiner Familie und bei seinen Freunden.","LABOR e.V.","Freitag 14. September 2018"
"Blogpost/Vorstand neu gewählt","Das Labor hat einen neuen Vorstand","22 April 2018 18:53:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2018 des Labor e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Yago Elbrecht, 2. Vorsitzender: Tobias Kirchhof, Schriftführer: Ralf Linke, Kassenwart: Endres Puschner.",Mythozz,"Sonntag 22. April 2018"
"Blogpost/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap [UPDATE]","5 April 2018 14:30:00","OSM Bochum Logo.png","Am 28. April 2018 findet um 14 Uhr ein Einführungsworkshop in das Mappen (Eintragen von Daten) in OpenStreetMap statt; kostenfrei und keine Vorkenntnisse notwendig. Mitzubringen im Idealfall: Laptop, Klemmbrett oder Mappe (und Smartphone).",D2ns,"Donnerstag 5. April 2018"
"Blogpost/Methodisch Inkorrekt besucht das Labor","Methodisch Inkorrekt-Hörertreffen im Labor","18 Januar 2018 22:07:00",Methodisch-inkorrekt.jpg,"Am 2.3. ab 19 Uhr bekommen wir hohen Besuch: Nicolas Wöhrl und Reinhard Remfort veranstalten bei uns ein Hörertreffen, bei dem unter anderem verschiedene Chinagadgets verwichtelt und damit neue Besitzer finden sollen.",Katti,"Donnerstag 18. Januar 2018"
"Blogpost/OSM-Gruppe im Labor gründen","OpenStreetMap-Gruppe Bochum in Gründung [UPDATE 2]","18 Januar 2018 16:57:00","OSM Bochum Logo.png","OpenStreetMap ist ein freies Kartierungsprojekt (ähnlich einer Wikipedia für Karteninformationen), dass nun auch in Bochum eine Gruppe zum Austausch und für gemeinsame Projekte bekommen soll.",D2ns,"Donnerstag 18. Januar 2018"
"Blogpost/Ticketverkauf für Labortage 2017 beginnt","Ticketverkauf für Labortage 2017 beginnt","11 Oktober 2017 20:54:00",,"Für unser Vortragswochenende ""Labortage"" (10-12. November) können nun Tickets gekauft werden.",D2ns,"Mittwoch 11. Oktober 2017"
"Blogpost/Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer","Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer [UPDATE]","17 September 2017 15:54:00","LutherLAB Material.jpg","Wir sind Teil des LutherLABs. Eine Aktion der ""Urbanisten"" aus Dortmund, die in Bochum-Langendreer die leerstehende Lutherkirche zu einem Ort für Produktionen aus Handwerk, Technik und Agrar umfunktioniert haben.",D2ns,"Sonntag 17. September 2017"
"Blogpost/Revival des npabo","Revival des #npabo","30 Juni 2017 23:53:00",NetzpolitischerAbendDiaspora.png,"Nach einem Jahr gab es nun wieder einen Netzpolitischen Abend im Labor mit viele Interessierten, einer Masse von Themen und nun bald auch wieder mit regelmäßigem Termin.",D2ns,"Freitag 30. Juni 2017"
"Blogpost/Kunstprojekt COOP 3000 bei uns im Labor","Kunstprojekt COOP 3000 bei uns","4 Juni 2017 13:53:00","COOP 3000 02.jpg","In unseren Räumlichkeiten hatten fast 40 Leute Platz, die bei der ""Gründung"" eines ""neosolidarischen Concerns"" dabei waren.",D2ns,"Sonntag 4. Juni 2017"
"Blogpost/Das labor im Campusradio ""CT das radio""","Das labor im Campusradio ""CT das radio""","20 Mai 2017 14:03:00","News Logo1.png","Wir haben ""CT"" ein Interview gegeben um das labor mal vorzustellen: [http://www.ctdasradio.de/wp-content/uploads/2017/05/_Das-Labor__Maximilian-Stascheit.mp3 Reinhören]",D2ns,"Samstag 20. Mai 2017"
"Blogpost/Coolibri Artikel über das labor","Coolibri Artikel über das labor","8 Mai 2017 13:22:00","News Logo1.png","Sebastian Ritscher vom Coolibri hat uns um ein Interview gebeten um das labor vorzustellen. [http://www.coolibri.de/redaktion/aktuelles/0517/treffpunkt-fuer-nerds-und-bastler-das-labor-bochum.html Den Artikel kann man hier lesen.]",D2ns,"Montag 8. Mai 2017"
"Blogpost/Wp 2613","Presseecho: Luftinfo NRW: Sensorbau","17 März 2017 23:20:31",,"Letztes Wochenende wurde im Labor die [https://wiki.das-labor.org/w/Luftinfo_NRW:_Sensorbau Veranstaltung ""Luftinfo NRW""] von [https://ruhrmobil-e.de/ ruhrmobil-E] (vertreten durch Ernesto Ruge) durchgeführt. Nicht nur das Interesse war groß, sondern auch das Medienecho:- [https://www.youtube.com/watch?v=WiLjBOjQCn4 Beitrag [...]",d2ns,"Freitag 17. März 2017"
"Blogpost/Wp 2601","Umbau Teil 1: Das Labor in neuem Glanz","10 Januar 2017 16:21:02",wp_DSCF4306.jpg,"Im Vortragsraum sowie in der Lounge sorgt ein neuer Teppich für angenehme Atmosphäre. Die Farbauswahl fand vorher über eine Abstimmung mit allen interessierten Laboranten statt. Hell und freundlich wirken [...]",d2ns,"Dienstag 10. Januar 2017"
"Blogpost/Wp 2596","Renovierung im Labor: Teppich, Farbe und ganz viel Vorfreude","2 November 2016 01:16:00",,"Durch die Unterstützung der '''Stadtwerke Bochum''' im Rahmen des Projektes '''""Wofür schlägt dein Herz?""''' ist es uns nun möglich unsere Räumlichkeiten zu renovieren. Damit wird ab dieser Woche begonnen.Wir werden [...]",d2ns,"Mittwoch 2. November 2016"
"Blogpost/Wp 2575","""Jugend hackt"" stellt sich vor (29.9., 18 Uhr)","11 September 2016 22:24:21",wp_27035441354_0bbb1f16dd_z.jpg,"Als Teil des #jnpabo (Junger Netzpolitischer Abend) hat das labor das Projekt ""Jugend hackt"" eingeladen. Der Name ist angelehnt an ""Jugend forscht"" und bietet Kindern und Jugendlichen die Werkzeuge um [...]",d2ns,"Sonntag 11. September 2016"
"Blogpost/Wp 2560","
#jnpabo: Drei Veranstaltungen für die Basics der Netzpolitik
","11 Juli 2016 11:41:49",wp_JNPA.png,"Seit ca. 1,5 Jahren veranstalten wir im Labor nun schon jeden letzten Donnerstag im Monat den [http://das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend netzpolitischen Abend]. Inzwischen sind viele unsere Zuhörer in netzpolitischen Themen gefestigt.Da scheint es [...]",d2ns,"Montag 11. Juli 2016"
"Blogpost/Wp 2544","Wofür schlägt dein Herz? - Na fürs Labor natürlich!!","17 Mai 2016 21:17:56",wp_nr1_1.png,"http://www.das-labor.org/wp-content/uploads/2016/05/nr1.pngWir nehmen teil an der an der Sponsoring-Aktion der Stadtwerke Bochum. Diese Aktion ermöglicht es Bochumer Bürgern über verschiedene Projekte abstimmen zu lassen. Das Projekt welches die meisten Stimmen bekommt [...]",Yago,"Dienstag 17. Mai 2016"
"Blogpost/Wp 2530","Vortrag: Machine Learning & Alpha Go","17 März 2016 11:59:09",,"Hi,ich werde am '''Freitag, 18.3. 19:00 Uhr''' mal ein bisschen ueber '''Machine''' '''Learning''' sprechen. Freue mich darauf viele bekannte (und noch unbekannte) Gesichter zu sehen:Sprachkennung, Bildverarbeitung, Robotik und nicht zuletzt [...]",d2ns,"Donnerstag 17. März 2016"
"Blogpost/Wp 2514","Netzpolitischer Abend – Januar","26 Januar 2016 10:15:25",,"Wir starten ins neue Jahr u.a. mit der europäischen Datenschutzverordnung. Zudem gibt es noch Vortragslisten des #31c3 und eine besondere Ankündigung für den Sommer.Zudem bieten wir euch dieses Jahr an, [...]",d2ns,"Dienstag 26. Januar 2016"
"Blogpost/Wp 2495","OpenRuhr Hackathon","21 November 2015 22:05:55",wp_PolitikBeiUns.png,"Am '''4. und 5. Dezember''' wird im bei uns im Labor in Bochum der OpenRuhr Hackathon stattfinden.Woran wird gehackt?Die OpenSource-Software des Portals [http://politik-bei-uns.de ""politik-bei-uns.de""] nimmt vorhandene Informationen aus dem Ratsinformationssystemen [...]",d2ns,"Samstag 21. November 2015"
"Blogpost/Wp 2498","Netzpolitischer Abend - November","21 November 2015 15:02:36",,"Die Anschläge von Paris waren medial sehr präsent. Wir wollen aufgrund dieser Allumfänglichkeit der Berichterstattung auf diese Thematik am kommenden Donnerstag verzichten. Wer sich trotzdem damit auseinandersetzen möchte, für den [...]",d2ns,"Samstag 21. November 2015"
"Blogpost/Wp 2491","Netzpolitischer Abend – Oktober","27 Oktober 2015 19:08:33",,"Deprimierend: Erst wird die '''VDS''' in Deutschland beschlossen und nun hat auch noch das '''EU-Parlament''' gegen eine gesetzliche Festlegung der Netzneutralität gestimmt. Natürlich werden diese Dinge Thema am '''kommenden Donnerstag [...]",d2ns,"Dienstag 27. Oktober 2015"
"Blogpost/Wp 2485","Das Labor bei der OpenRheinRuhr in Oberhausen","26 Oktober 2015 13:25:14",,"Dieses Jahr feierten wir nicht nur unseren 10. Geburtstag und waren auf dem CCCamp vertreten. Diesmal stellen wir auch in Oberhausen aus.Am '''7./8. November von 9:30 bis 18:00 Uhr''' findet [...]",d2ns,"Montag 26. Oktober 2015"
"Blogpost/Wp 2480","Labortage sind geglückt","19 Oktober 2015 16:21:50",,"Die Labortage 2015 sind vorbei. Vielen Dank an alle Helfer und Vortragende die die letzten Wochen mit hohem persönlichen Einsatz dieses Wochenende vorbereitet haben. Ohne euch gäbe es diese Veranstaltung [...]",seu,"Montag 19. Oktober 2015"
"Blogpost/Wp 2472","Labortage-Tickets können bestellt werden!","6 Oktober 2015 21:33:18",wp_Bildschirmfoto-vom-2015-10-06-21-35-07.png,"Endlich: Unser '''neuer Shop''' wurde nun endlich eröffnet. Unter [https://www.das-labor.org/shop/ das-labor.org/shop] könnt ihr nun Tickets und einige andere Dinge für die Labortage bestellen.Wenn ihr die Labortage bei [...]",d2ns,"Dienstag 6. Oktober 2015"
"Blogpost/Wp 2464","Netzpolitischer Abend - September","24 September 2015 17:17:08",,"Es ist wieder soweit und beinahe vergessen: #npaboDazu haben wir wieder Tolles von der Vorrastdatenspeicherung und ihren Kosten, der böse Jugendmedienschutzstaatsvertrag, der BND als Handlanger der CIA und der BND [...]",d2ns,"Donnerstag 24. September 2015"
"Blogpost/Wp 2455","Circuit Edit bei Intel","21 September 2015 22:20:18",wp_laborbanner.jpg,"Am 29. September 2015 um 19:00 wird Yuval Greenzweig von seiner Arbeit in der Circuit Edit Abteilung von Intel erzählen. Der Vortrag wird auf Englisch gehalten.Die Circuit Edit Abteilung ist [...]",seu,"Montag 21. September 2015"
"Blogpost/Wp 2449","Labortage 2015: Wir suchen Vorträge und Workshops!","4 September 2015 14:19:29",wp_Bildschirmfoto-vom-2015-09-04-14-20-57.png,"Für Interessierte und Neulinge haben wir auf unser Labortage-Seite alles auf einen Blick: ""das-labor.org/labortage""Vom '''16. bis zum 18. Oktober''' finden im LABOR e.V in Bochum wieder die Labortage statt. [...]",d2ns,"Freitag 4. September 2015"
"Blogpost/Wp 2440","Das Logo für die Labortage 2015 steht fest","25 August 2015 14:05:50","Labortage 2015 logo final.png","Vielen Dank an Kum für dieses tolle Logo. Und so wird es dann auf dem T-Shirt aussehen: [...]",d2ns,"Dienstag 25. August 2015"
"Blogpost/Wp 2424","Von Windows zu Linux 2015","4 August 2015 14:53:25",VonWzuL2015.png,"Wir wollen am '''29.8. um 12 Uhr''' Anfängern und Neulingen Linux als Alternative zu Windows nahe bringen und bei der Installation und dem gesamten Umstieg helfen.## Warum dieser Workshop?Die Idee [...]",d2ns,"Dienstag 4. August 2015"
"Blogpost/Wp 2411","Labortage 2015 Organisation und Updates","8 Juli 2015 10:46:42",wp_cropped-churchill.jpg,"Damit Gäste und Helfer sich besser organisieren und auf die Labortage vorbereiten können, wollen wir hier die '''Mailingliste der Labortage 2015''' vorstellen. Dort werden vor allem Updates gepostet, Aufrufe gestartet [...]",d2ns,"Mittwoch 8. Juli 2015"
"Blogpost/Wp 2404","Unser Motto steht fest: Jetzt geht's an's Logo!","2 Juli 2015 18:06:23",wp_cropped-churchill.jpg,"Unsere Abstimmung zum Motto für die '''Labortage 2015''' wurde am 1. Juli beendet und der Sieger ist: '''""Digitaler Feinstaub""'''.Nun gilt es Logos bezüglich dieses Mottos anzufertigen. Am besten könnt ihr [...]",d2ns,"Donnerstag 2. Juli 2015"
"Blogpost/Wp 2401","Netzpolitischer Abend - Juni","26 Juni 2015 16:07:11",,"Diesmal ging es etwas visueller her. [https://netzpolitik.org/2015/taeglich-vds-fakten-8-metadaten-visualisierung-mit-balthasar-glaettli/ Wir haben uns mal die schweizer VDS visualisiert angesehen] und was man mit den ganzen Daten anstellen kann.Zudem wurde gerade in unserem Nachbarland [...]",d2ns,"Freitag 26. Juni 2015"
"Blogpost/Wp 2396","Netzpolitischer Abend - Mai","27 Mai 2015 20:38:34",,"In der gestrigen [https://www.youtube.com/watch?v=C24aYuW2GFs ""Die Anstalt""-Episode] ist tatsächlich [https://diasporafoundation.org/ Diaspora*] als Facebook-Alternative benannt worden. Das hat u.a. zu einem kleinen Ansturm auf das Netzwerk geführt.Wenn ihr Leute kennt, die sich [...]",d2ns,"Mittwoch 27. Mai 2015"
"Blogpost/Wp 2390","Netzpolitischer Abend - April","27 April 2015 21:54:53",,"BND-NSA-Skandal, Zombie-VDS und Facebook-Tracking-'Bug'. Es gibt so viele Gründe sich mit Netzpolitik zu beschäftigen. Die gerade genannten sind eher die unschönen Aspekte.Wir wollen uns aber am kommenden '''Donnerstag um 20:00 [...]",d2ns,"Montag 27. April 2015"
"Blogpost/Wp 2379","Mitgliederversammlung 2015","1 April 2015 16:22:19",,"Am Mittwoch, den '''15.04.2014, um 20.00 Uhr''',  lädt der Vorstand alle Vereinsmitglieder zur '''ordentlichen Mitgliederversammlung''' '''2015''' in den Vereinsräumen des Labor e.V. ein.Wir würden und freuen, wenn Ihr zahlreich erscheint. Die [...]",Katti,"Mittwoch 1. April 2015"
"Blogpost/Wp 2368","Repair Café am 21.3.15","20 März 2015 14:59:29",,"Samstag ist es wieder so weit, ab 12Uhr wird wieder Reparaturhilfe im Labor angeboten. Aus Erfahrung der letzten Termine sollte etwas Zeit mitgebracht werden, die aber angenehm mit [...]",mati,"Freitag 20. März 2015"
"Blogpost/Wp 2361","Ballonmission sucht Helfer!","15 März 2015 20:20:43",,"Wir wollen am Freitag, den 20. März, um 9.00 Uhr einen Wetterballon starten. Grund dafür ist die [http://de.wikipedia.org/wiki/Sonnenfinsternis_vom_20._M%C3%A4rz_2015 Sonnenfinsternis], die um 10.45 auf ihrem Maximum ist.Die Vorbereitung startet am Labor [...]",Katti,"Sonntag 15. März 2015"
"Blogpost/Wp 2339","10 Jahre das Labor - Vom 27. - 29. März","6 März 2015 00:19:04",,"Hallo liebe Laboranten und Freunde des Labors,Das Labor wird 10 Jahre alt und das soll gefeiert werden: Wir laden euch herzlich ein, bei einem Wochenende voller Basteleien, Vorträgen und allen [...]",d2ns,"Freitag 6. März 2015"
"Blogpost/Wp 2323","nrw.uniTS: IT-Sicherheits-Workshop im Labor","10 Februar 2015 19:13:26",,"Am Donnerstag, den 5.2.2014 fanden sich im Rahmen der nrw.uniTS rund 40 Personen, vor allem aus der Kreativwirtschaft, zusammen, um über IT-Sicherheit und deren Möglichkeiten zu diskutieren. Im Vordergrund stand [...]",Katti,"Dienstag 10. Februar 2015"
"Blogpost/Wp 2316","Logocontest für den Laborgeburtstag gestartet","2 Februar 2015 19:37:24",,"Ende März ist es soweit, das Labor wird 10 Jahre! Zu einem ordentlichen Laborevent gehört auch ein Logo und da bist du gefragt: Entwirf ein Logo nach deinen Vorstellungen, ganzwie, [...]",Laurenz,"Montag 2. Februar 2015"
"Blogpost/Wp 2289","„Wir sind nicht Detroit“ hat seinen Platz im Labor gefunden!","29 Januar 2015 19:55:08",wp_P1010666.jpg,"Nachdem „Wir sind nicht Detroit“ ein halbes Jahr vorbei ist, haben wir ein neues Zuhause für kunstvoll dekorierten Kisten des Projektes gefunden. Das bisherige Kunstprojekt im Kellerabgang musste zwar [...]",mati,"Donnerstag 29. Januar 2015"
"Blogpost/Wp 2277","Einführung in die Programmiersprache ""Go""","23 Januar 2015 03:17:42",,"'''Go''' ist eine OpenSource Programmierspache um einfache, verlässliche und effizinte Software zu bauen. Die Syntax ist an die Programmiersprache '''C''' angelehnt.Sebastian Deutsch wird eine Einführung in die Programmiersprache ""Go"" von [...]",d2ns,"Freitag 23. Januar 2015"
"Blogpost/Wp 2287","Bericht vom Repaircafe am 17.1.15","22 Januar 2015 22:45:12",RepaircafeLogo.png,"Dieses Mal wurden über 60 Reparaturversuche durchgeführt. Das ist so viel wie noch nie bei uns in Bochum. Zum Erfolg hat ein neues Annahmesystem geführt, bei dem die defekten Geräte [...]",mati,"Donnerstag 22. Januar 2015"
"Blogpost/Wp 2273","Einführung in das Semantic MediaWiki","11 Dezember 2014 10:25:02",,"Seit Jahren nutzt das Labor das [https://www.mediawiki.org/wiki/MediaWiki MediaWiki] um Anleitungen zu erstellen, Vorträge vorzubereiten und sich zu Organisieren. Die Erweiterbarkeit der Software, die auch die Wikipedia möglich macht, ist dabei [...]",d2ns,"Donnerstag 11. Dezember 2014"
