Veranstaltung/Labor-Teppichreinigung,"23 März 2024 11:00:00"
"Chillout Friday#_0352001e0f52d0d832bb63f7585859ea","21 Juni 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_d53d53653c03f413c932f0345b149b7d,"24 Juni 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_fbf224433386c71540f495f16e35161b,"25 Juni 2024 10:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54d3c788bfe47c06bab3ac046b8effa1","26 Juni 2024 19:00:00"
HamShack#_f9296c08b82763c8a635e63a2bc62934,"26 Juni 2024 20:00:00"
"Chillout Friday#_cfd7c602e123222c9bc1c42fdebaafb8","28 Juni 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","2 Juli 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_c53c3c4547584bab3ff089ab0e4542c8","4 Juli 2024 19:00:00"
"Chillout Friday#_7644e74df4b7cd807e174fbb4241f69b","5 Juli 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ce49c680ff607b76fb8f6be24b63f93f","8 Juli 2024 19:00:00"
Adminathon#_8e9a84d6291e63668fd9ddb232443f5b,"10 Juli 2024 19:00:00"
OpenStreetMap#_3f2e42ed6a38d9ee2f469fcec1620a1a,"11 Juli 2024 19:00:00"
"Chillout Friday#_8d50a2ab51457f2921a81d9771b2c238","12 Juli 2024 19:00:00"
"Bootstrap Meeting#_9f44771cd8aa9ddde6747425ccc2e868","15 Juli 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f650755d384a1e984b0dcc52f09f1556","16 Juli 2024 18:00:00"
"Chillout Friday#_dedff7998ef0196933eb0ea0b3aa25ea","19 Juli 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_61b898e87593de9f3e4b0979b9635bd1,"22 Juli 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_f1e773af3a327b39559a52adf7331c39,"23 Juli 2024 10:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_157c67fe229765785768df8fda096a94","24 Juli 2024 19:00:00"
HamShack#_4a69a858df35670814597fc741028209,"24 Juli 2024 20:00:00"
"Chillout Friday#_77a005d90c9761c89a6622be156aed3a","26 Juli 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_db5a32692745b23fc6588ca683d2d4f7","1 August 2024 19:00:00"
"Chillout Friday#_6a2684c3ee5c8f3d003646fd28fc8034","2 August 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","6 August 2024 18:00:00"
OpenStreetMap#_3d7051b0b7d94207322d373c2c23bbf6,"8 August 2024 19:00:00"
"Chillout Friday#_b29bb4120f2a87cc5bfca149086835b5","9 August 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_dff5d666a7ff53022b7e1b026754bf8d","12 August 2024 19:00:00"
Adminathon#_0bed48634d6965fe35085cffef34e2fc,"14 August 2024 19:00:00"
"Chillout Friday#_f68728a82139b8bbb5367bd0baf3558e","16 August 2024 19:00:00"
"Veranstaltung/Mitgliederversammlung 2024","19 August 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","20 August 2024 18:00:00"
"Bootstrap Meeting#_d05a5b9c29f1d4e6336cd248e39c4b40","21 August 2024 20:00:00"
"Chillout Friday#_ef2d046ff7ae9b0f6474fe63d415331a","23 August 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_faec01f989480def8f50b4ada2f19776,"26 August 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_2bc99290d358d24829cd605ff8b7bd75,"27 August 2024 10:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_198be5d1660511eef9b6f2f3b8b6f093","28 August 2024 19:00:00"
HamShack#_395bf7cd7acef0b7aca2397962c6491b,"28 August 2024 20:00:00"
"Chillout Friday#_0e96f6696c7e94dd669d24a06ba27c87","30 August 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_057238f7c3c7449cd67d6269fa64e5c5","3 September 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_853cb64f65964903344f0d9a71a8bfa7","5 September 2024 19:00:00"
"Chillout Friday#_6a5de80092d50913d41f5f98c3b71d07","6 September 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_f1b5d16c08eb062b3b1ff456e7a868f2","9 September 2024 19:00:00"
Adminathon#_2ae62c98fd8bb0c744fd20b4abb1dbb4,"11 September 2024 19:00:00"
OpenStreetMap#_12cb803567481ec8501531d9fb876852,"12 September 2024 19:00:00"
"Chillout Friday#_3cb1cb724114a97d08292e28e1ee2c14","13 September 2024 19:00:00"
"Bootstrap Meeting#_1b6c8f4a1b9fa84888ef4b2658df80aa","16 September 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ffb9677b14a203b0a7572b1b5da7e609","17 September 2024 18:00:00"
"Chillout Friday#_6624747f7d7ad9ac54ee0327af66e41f","20 September 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_c1386c67871377a48a3ab8a1cee8aa91,"23 September 2024 20:00:00"
Veranstaltungsreihe/Strickgruppe#_134e56adcca30d6ffa7f87c10366818d,"24 September 2024 10:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_85d5ebfa9dfd61604363a0080396b67a","25 September 2024 19:00:00"
HamShack#_64a37216363114549c71f894250a0d7c,"25 September 2024 20:00:00"
"Chillout Friday#_e30f7ac4fb55857deeb05be9b0b8cff2","27 September 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c61b3030fec56d0b7e44fe893fdda46","1 Oktober 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_ff455038b73232ac1275e49c8f7eea8f","3 Oktober 2024 19:00:00"
"Chillout Friday#_4f3dadcf8dc6ec4f9f807f84fc789d2b","4 Oktober 2024 19:00:00"
Adminathon#_e2d5a250bfb49b6353a865505a059a12,"9 Oktober 2024 19:00:00"
OpenStreetMap#_eaf0b6bab2ba2758b4d7615a6eb6a4d0,"10 Oktober 2024 19:00:00"
"Chillout Friday#_35c8b213aa83c0be6ce4f10abeba46cb","11 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_c6ee38166d6593b43b5f0a90d405e69a","14 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","15 Oktober 2024 18:00:00"
"Bootstrap Meeting#_01bf44ef39477b9df82047b2a502fe75","16 Oktober 2024 20:00:00"
"Chillout Friday#_0c0897170ffccc13c64ecad373049b6b","18 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_6b985aa6d774bf8d9db4b451499716f2","23 Oktober 2024 19:00:00"
HamShack#_7820c7ddcd648ed777487ec0b33fb306,"23 Oktober 2024 20:00:00"
"Chillout Friday#_e5d689f0a6ea690a0838ae7112726606","25 Oktober 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_9d3dc172e67e4dd19023cde9bb1f70ea,"28 Oktober 2024 20:00:00"
"Chillout Friday#_ca5137519ad53a9fc3017077cbd40bb0","1 November 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1a1b416ce287d33eca87c2da9efce632","5 November 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_66b0507b01bc552f4487d4b665ef6d93","7 November 2024 19:00:00"
"Chillout Friday#_95702caa1d014bfe32bd682a0dba1a31","8 November 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_48edecd986d382e0a93f029e038ff261","11 November 2024 19:00:00"
Adminathon#_c590a4c491c5ba011b3f811c2e8fc83d,"13 November 2024 19:00:00"
OpenStreetMap#_b067ea2c0f4684d5b2744350b4c070d9,"14 November 2024 19:00:00"
"Chillout Friday#_7bd256e06f4339cf9223132cfcfbed7a","15 November 2024 19:00:00"
"Repair Cafe#_177407a9f47d2046c35cfc313b78eb0a","16 November 2024 12:00:00"
"Bootstrap Meeting#_c09c1a44ad0cb9f4cfa6d6155d934352","18 November 2024 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6bc1152bae6a625755fde6cb48232162","19 November 2024 18:00:00"
"Chillout Friday#_4a81527b0fd714badf017b04796d2856","22 November 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_06b089b05c964655c14c8a671a6c6a1d,"25 November 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_83b16e43de688c1b883b9c4239410d36","27 November 2024 19:00:00"
HamShack#_ce2298114cbc2a3103cbc4b630be3867,"27 November 2024 20:00:00"
"Chillout Friday#_1e2706396ddd9f0bf68319fcb916fc1d","29 November 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cae52eb2f8e38554fc31d4a2f33efc44","3 Dezember 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_7695cfb916ab4faac18ea35ea617b05a","5 Dezember 2024 19:00:00"
"Chillout Friday#_7e6b48f6c4163cebd6e84e8b33622385","6 Dezember 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_619572ffcfc18e5b2669731ad6aaa3d0","9 Dezember 2024 19:00:00"
Adminathon#_adf5d463f419ef8ac7bfa90db19d0374,"11 Dezember 2024 19:00:00"
OpenStreetMap#_1d2957d6f9214df82cb6347f6b8af6ae,"12 Dezember 2024 19:00:00"
"Chillout Friday#_c0192e571d4d35c2cd0cbc44b1a8ba11","13 Dezember 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","17 Dezember 2024 18:00:00"
"Bootstrap Meeting#_cf2b1b3e9c1087cd6988016bb1aba07e","18 Dezember 2024 20:00:00"
"Chillout Friday#_1174aa784292d91d6b636ca23fed9781","20 Dezember 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_fcdd98e31ab6182f08d3fd3c2f0898c2,"23 Dezember 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0ce1d02b33ec6fa37c1ad66f1b322ff5","25 Dezember 2024 19:00:00"
HamShack#_2e9d77ddf197805f90244fb08d5d0e64,"25 Dezember 2024 20:00:00"
"Chillout Friday#_cd8adcd6ec0721b4fa1cfb08717bffe3","27 Dezember 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_5eb1f29637e12d4f19b7dbdee2de4751","2 Januar 2025 19:00:00"
"Chillout Friday#_3d8106b2616bca0001189690872cd31f","3 Januar 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_564e86db2139d14e1f52e06e122540a0","7 Januar 2025 18:00:00"
Adminathon#_cb7371875a9b4ef019195c3f90d60df8,"8 Januar 2025 19:00:00"
OpenStreetMap#_09dde3aabea60ddf5d4f8982c06e7163,"9 Januar 2025 19:00:00"
"Chillout Friday#_317e52305d79dfb0bea025f015f28ac2","10 Januar 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_daad2c632ebb714cd23dfdfd0a7ee337","13 Januar 2025 19:00:00"
"Chillout Friday#_08e03bdc3a4a1f49ca93c20f9f9fd80a","17 Januar 2025 19:00:00"
"Bootstrap Meeting#_0e065893396bbc82935fdcaeee2c5617","20 Januar 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_12f787fb42cdc175575dc2f2bb4a3f99","21 Januar 2025 18:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_54714d51d3d9069aa2933aff084c05a9","22 Januar 2025 19:00:00"
HamShack#_ac8daa54ca20c31fd9b246548017cb36,"22 Januar 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ceb30532f6e87b4c4467d845ec760de6,"27 Januar 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","4 Februar 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_23310e6497f2b7382250339285cf5cea","6 Februar 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4f15b615b9239c6d31278c6c95b1aaf5","10 Februar 2025 19:00:00"
Adminathon#_4941a4c7ceda39d3437593509d5e5eed,"12 Februar 2025 19:00:00"
OpenStreetMap#_ad364c91d5d9534c49fb87ffe9c2f0fa,"13 Februar 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c8f38d330d3cecbb58a6020d3d60985","18 Februar 2025 18:00:00"
"Bootstrap Meeting#_009f5b191158b97de1e75a1468a17f04","19 Februar 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_aa65decf0c6c9fe2d26a0a7780156005,"24 Februar 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_5b4fe5cbcd78a5a3f24208e73abb1c0d","26 Februar 2025 19:00:00"
HamShack#_4674ac5d496d3b36285e31c83a813c32,"26 Februar 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17f1c4c3d6908ff9e8b6be475a0d0237","4 März 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_3819dbd542710ffb108b8eaa0fcf431d","6 März 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ecd79aa1c64ee061aaf794ac89d98684","10 März 2025 19:00:00"
Adminathon#_fc4285056d29f9341ab5b573d5881625,"12 März 2025 19:00:00"
OpenStreetMap#_d3114e9e50eadd895cc411040b749552,"13 März 2025 19:00:00"
"Bootstrap Meeting#_df6f300548f48f07eb35067013732a9d","17 März 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c4a5c766e9e46cf3d87833b8c723a4f","18 März 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_74f61a53e02700c56c17ae4349eacce0,"24 März 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1310cc8c2a329841cde2c69b02f1ccf1","26 März 2025 19:00:00"
HamShack#_c76a504a70e6601388baedce6482cc2f,"26 März 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","1 April 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_badf1399481e3fdf4981fce7d07d4e88","3 April 2025 19:00:00"
Adminathon#_baf340e7d740a7d9c33eb9efdfc53958,"9 April 2025 19:00:00"
OpenStreetMap#_d4e77468df23b97b2ebf41893b9fc299,"10 April 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_28a268cb8f1b2f9ca25b8b1a64462a6a","14 April 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_324789da6801a21c897312996776ce9c","15 April 2025 18:00:00"
"Bootstrap Meeting#_262247cf0e5028298cdd9b507861f37b","16 April 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a01f3a2a50fd2d2f62e9a5cb41029bd8","23 April 2025 19:00:00"
HamShack#_316bc5467553f6e9ef2b1cac57308812,"23 April 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_138a23766c20ba851ed7246fe1868dab,"28 April 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_484e7cb3bcdadfd2da0a8191d6615398","1 Mai 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d53576c6f950493399209387a96ef2cb","6 Mai 2025 18:00:00"
OpenStreetMap#_521dfb8122cc2d55599a9912f1a42611,"8 Mai 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_391292dc911013c1028535c248f68903","12 Mai 2025 19:00:00"
Adminathon#_2b5657f4079a759d9e55770b80c988cf,"14 Mai 2025 19:00:00"
"Bootstrap Meeting#_81d40ba3766f6e765831304872e177d1","19 Mai 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c76e19a1535764f420b890a29f57e1f3","20 Mai 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_de8e59ccca72d054026a159999c2f23b,"26 Mai 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ae2fae4f4c2ac86a65a9948d83ffd811","28 Mai 2025 19:00:00"
HamShack#_b3cc38901270aad45c40efb074451640,"28 Mai 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","3 Juni 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_26591b842d496686f12a1174b522765c","5 Juni 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_181c5bc7cd87460408954efe3db86963","9 Juni 2025 19:00:00"
Adminathon#_76c00e26c4f30117752eac1f96112b7c,"11 Juni 2025 19:00:00"
OpenStreetMap#_14e08a928399a08ae0a1098cf48d6c90,"12 Juni 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e6a3283f3ada35409d47851a82d4d6a8","17 Juni 2025 18:00:00"
"Bootstrap Meeting#_d162fb79801e6a158fea51cdfdea6bc4","18 Juni 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_34e0038b883cd031e47e36099f811faf,"23 Juni 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7002f8a6c954768c11d1ef0314711507","25 Juni 2025 19:00:00"
HamShack#_aa1b79c8aca3e792677a9b2f69c75318,"25 Juni 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_18f4d0647d9e5c236a74861679894493","1 Juli 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_1eee159d31e3ffc84319dba9db6783c9","3 Juli 2025 19:00:00"
Adminathon#_f79fec6e10d4080b2cd80550437c4fd6,"9 Juli 2025 19:00:00"
OpenStreetMap#_4ae6ddbde57f539568b7290c6d1925ea,"10 Juli 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b9b560bae1cde62f3a423acd4f29c829","14 Juli 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7877da8f82068b0fa271dd56230261b4","15 Juli 2025 18:00:00"
"Bootstrap Meeting#_72ccd7510d05bfcbf51a056dd70ae517","21 Juli 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_59ae2a9a23d7472ab1cddff369663111","23 Juli 2025 19:00:00"
HamShack#_4c278b2c886e5a33ecfbce3cd4da11f5,"23 Juli 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_3879d67e87303626a8a5041f7b667792,"28 Juli 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6a0ae2db6a381d89e6b698a473dc0ad7","5 August 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_fdd90e10c6b79b7667db46bbc07fc9b6","7 August 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_18934b717cb1b3850503ea21398de1f9","11 August 2025 19:00:00"
Adminathon#_759ecc30248eeaf165ea6070253e9cb7,"13 August 2025 19:00:00"
OpenStreetMap#_d8a12f88a8e70fc85bcfa62f2bf99474,"14 August 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","19 August 2025 18:00:00"
"Bootstrap Meeting#_992cb71261a47f644ce5c736256eb10d","20 August 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_cf7bc9e63f9c47769ab13dd9b12e02c4,"25 August 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_cd08838064097a611308ac6e13dab611","27 August 2025 19:00:00"
HamShack#_2aff5967c444827b4b182f4f5e160161,"27 August 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","2 September 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_d65345252bd6080d2862010cedcb2edd","4 September 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d61804cb6053ef1e9dcf6f96b9d56fdc","8 September 2025 19:00:00"
Adminathon#_3d7cfa4bf1d6f3dcc8af61823215cdaf,"10 September 2025 19:00:00"
OpenStreetMap#_49de1f1fa823b7cfd52fd0d9d3dd62f8,"11 September 2025 19:00:00"
"Bootstrap Meeting#_e52d708050d1d53377a27fd04a84a21f","15 September 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_308e5c8d8c19d0b7a5c3492f3edb5232","16 September 2025 18:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_86aeab323d2661818aa740291e88f98d,"22 September 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_66a162297cb8b6f8a793191e5cd7ecb4","24 September 2025 19:00:00"
HamShack#_edefa6932454ca87dd871355229fcb8c,"24 September 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_c9187898774d6d400c7ef748d977aebc","2 Oktober 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_eeb610f2231638fba77820e8adbca2a2","7 Oktober 2025 18:00:00"
Adminathon#_5eb7198a7efdbdb6d7ac3e8f1b1c7dbc,"8 Oktober 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_c646800948b4050d413e4b7f3d54e229","13 Oktober 2025 19:00:00"
"Bootstrap Meeting#_dc24e86ec83f129ea5983ef0f7e73328","15 Oktober 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","21 Oktober 2025 18:00:00"
