,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6c99116eaa77f33cfba84fde52b12588","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4992359afcd696478f9861fe6f7c4e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4f1fb8c81980355b193efd8d6d0b28","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6f935ba5e4fe07b651dc7f4ad15efdcc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73650089824c52689bb9d8d1bb506744","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73931eef92e5aa7ec0497b6887448c7c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75bce589b90986aef4c482d1ed2bc677","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_778b9cf290bad4cace9ec44582a00ab5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7877da8f82068b0fa271dd56230261b4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7b01f36a311710d065e058f34e190190","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7e3f5af6d6b6e1a168829d7d950e5772","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7f6e07e43ab718cae1d7c340730f344d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_80fbbaedafe2440ef318da726adc8a18","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_815213e598e2e7b12636959ef0292a9e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_865a57e636b504fe91020b6edf52a044","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","Arduino Gruppe Ruhrgebiet",,
