,Zeit,Ort
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_91f0c7f40048d57a933f25cc6dc150b6","8 Januar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_99dabca1b30fbd315bf4c019635890b9","9 August 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_9f55ef739b157cf1de56815122401c56","28 März 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_a6ce7ff9faf1213d6e1d0f5405af9651","14 Februar 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ada178ef9d1c716995ab2d89d4155f81","24 Juli 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ae0774806d4a35a9cc9a6a6c21817e09","11 April 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_b9a8cc6dc5c58eba384e79815e5a4468","24 November 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_bcc811924edee573f63f671484bf2a01","18 September 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_c56571ef79568fb1522607468610f6f9","5 Februar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_cb3433c665425a47c6f47f40cada1a54","10 Januar 2006 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_cfe8e69d60379a6cf2bc789a4ea25474","10 Mai 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d207e2ddb2ff66629a5a76d8930fc9a3","10 Dezember 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d5533231d444c45a5b33e4530c8a8c54","2 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d5b074ae7ff8a2d06f448950f694f2f1","19 Februar 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_d781cf7ea5b904510bfdccbd77e6ffaa","9 Juli 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_da74cbed5e31ad4a3bd91a4f86b55baa","28 Juli 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_dc5a396a7262ac5c941677362f1fd3ec","14 Mai 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_e41ef5842252695cf1d15b3f6f843c84","20 August 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_e64fc8088a5bc7f79448e3524a963ea0","14 Juli 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_ea015b9c44ab25f9f1557a15540090ed","15 Oktober 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_eef06cf39faa47ed0284ba7e1af70262","16 Juni 2005 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f67351c79a763a18741a344a2fee92a4","25 Juni 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_f6d0a98ffc319cf1b7f992ae68533cf9","30 April 2007 19:00:00",
"Veranstaltungsreihe/FPGA Arbeitsgruppe#_fa55f8a9498e48234de167d24a7b59a4","11 Juni 2007 19:00:00",
