,Zeit
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/COOP 3000","1 Juni 2017 18:30:00"
"Veranstaltung/Camp 2007 Gathering","1 August 2007 19:30:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltung/Camp 2007","8 August 2007 10:00:00"
"Veranstaltung/Camp 2015","13 August 2015 10:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
Camp11,"10 August 2011 18:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Circuit Edit bei Intel","29 September 2015 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
Blogpost/cryptolab1,
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltung/Cryptographic Basics (symmetric)","27 November 2007 19:30:00"
"Cuberite Meetup Germany 2016","19 Februar 2016 16:00:00"
"Veranstaltung/DA und AD Wandler","8 Juni 2006 19:00:00"
"DVB - Digital Video Broadcasting","8 März 2012 20:00:00"
Veranstaltung/Debian-Usertreffen,"19 März 2005 19:00:00"
"Veranstaltung/Demo Guck Abend","23 Januar 2006 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Veranstaltung/DiVOC: Homelounge Party 21","15 Mai 2021 20:00:00"
"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Die Geschichte der Videospiele","20 Juni 2006 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Docker-Meetup Bochum am 23.2","23 Februar 2016 18:30:00"
"Docker-Meetup Bochum am 24.5","24 Mai 2016 18:30:00"
Veranstaltung/D-Day,"13 Februar 2006 19:00:00"
"Domain-specific Languages in C++","15 Januar 2015 19:30:00"
"Veranstaltung/Dynamic Root of Trust for Measurement","21 Februar 2008 19:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Veranstaltung/VHDL und FPGAs Teil I","31 August 2006 19:00:00"
"Veranstaltung/VHDL und FPGAs Teil II","7 September 2006 19:30:00"
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819","18 November 2018 14:00:00"
"Veranstaltung/Einführung in Fotografie 1","20 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Fotografie 2","22 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Go","3 Februar 2015 19:00:00"
"Veranstaltung/Einführung in OpenStreetMap","15 Juli 2017 14:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Android Apps","3 Juli 2015 17:00:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Einführungsveranstaltung ETIT WS1718","9 Oktober 2017 12:10:00"
"Veranstaltung/Einführungsveranstaltung ITS WS1718","10 Oktober 2017 10:10:00"
"Veranstaltung/Elektronik für Praktiker Teil 1","6 Februar 2006 19:00:00"
"Veranstaltung/Elektronik für Praktiker Teil 2","9 März 2006 19:00:00"
"Datei:Endstationkino fimgespraech.png",
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltung/Erneuerbare Energien","24 April 2009 19:00:00"
"Erstes ElixirRuhr Meetup","11 Februar 2016 18:30:00"
"Veranstaltung/Erstsemestervorstellung ITS 2019","9 Oktober 2018 10:10:00"
"Veranstaltung/Eröffnungsfete SZ und Co.","26 Februar 2005 19:00:00"
"Veranstaltung/Esil: A hard pill to swallow","2 Dezember 2018 19:30:00"
"Ethical Social Engineering Barcamp","14 August 2015 06:00:00"
"Blogpost/Filmgespräch: Alles ist eins. Ausser der 0.",
"Veranstaltung/Exploiting Software Weekend","25 August 2006 17:00:00"
"FOSDEM 2016","30 Januar 2016 00:00:00"
"Veranstaltung/FOSDEM 2020","1 Februar 2020 00:00:00"
"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/FUD - The Movie","21 September 2006 19:30:00"
"February C++ Meetup in the Ruhr area","19 Februar 2015 19:30:00"
Veranstaltung/Feinstaubsensor/Workshop,"26 Juli 2017 17:00:00"
"Veranstaltung/Freifunk-Treffen 052017","9 Mai 2017 19:30:00"
"Freifunk Bochum e.V. Mitgliederversammlung 2017","24 Januar 2017 19:30:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Juli 2017","11 Juli 2017 19:30:00"
"Veranstaltung/Freifunk Treffen Juni 2017","13 Juni 2017 19:30:00"
"Veranstaltung/Freifunk Treffen September 2017","12 September 2017 19:30:00"
"Veranstaltung/Freifunk-Treffen August 2017","8 August 2017 19:30:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Führung unter der Jahrhunderthalle",
GPN15,"4 Juni 2015 00:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
"Veranstaltung/Grafikprogrammierung mit OpenGL","29 Juli 2009 19:30:00"
"Veranstaltung/Grundlagen der 3D-Grafik mit OpenGL","12 Januar 2006 19:00:00"
"Veranstaltung/Grundlagen der Web-Sicherheit","29 Mai 2008 20:00:00"
"Veranstaltung/Gründung der OpenStreetMap-Gruppe Bochum","21 Februar 2018 19:00:00"
"Gründungstreffen der Audiogruppe Ruhr","5 April 2017 20:00:00"
"Veranstaltung/HOWTO Malware Analysis","11 Februar 2009 19:00:00"
"Veranstaltung/hackimpott 2020","28 Februar 2020 19:00:00"
"Elektropott 2015","2 Oktober 2015 16:00:00"
"Veranstaltung/Hacking Embedded Devices","16 Oktober 2008 19:30:00"
"Veranstaltung/HamShack spezial - KiCAD Workshop","13 April 2021 20:00:00"
"Veranstaltung/HamShack spezial - SDR Workshop","11 Mai 2021 19:30:00"
Veranstaltung/openMosix,"15 Dezember 2005 19:00:00"
Veranstaltung/ACTA,
"Veranstaltung/Hobbytronic 2006","5 April 2006 10:00:00"
"Veranstaltung/IT-Forensik 1","5 November 2007 19:30:00"
"Veranstaltung/IT-Forensik 2","19 November 2007 19:30:00"
"Veranstaltung/Informationsfreiheit und Datenschutz","3 März 2005 19:30:00"
Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltung/Iptables Advanced","25 April 2006 19:30:00"
"Veranstaltung/Iptables Hacks","4 Mai 2006 19:30:00"
"Junger Netzpolitischer Abend 07.2016","28 Juli 2016 06:00:00"
"Junger Netzpolitischer Abend 09.2016","29 September 2016 18:00:00"
"Junger Netzpolitischer Abend 08.2016","25 August 2016 06:00:00"
"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Keysigning Party 2005","1 Februar 2005 18:00:00"
"Kinder löten",
"Veranstaltung/Kino + Filmgespräch: Alles ist eins. Ausser der 0.","29 Juli 2021 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung","10 März 2008 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung Teil 2","14 März 2008 18:00:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
Veranstaltung/Kraftwerksbesuch,"12 April 2006 15:00:00"
"Veranstaltung/L4 Microkernel Design","26 September 2006 19:30:00"
Veranstaltung/LabAccess,"25 Juli 2006 19:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
"Datei:Labor Rottstraßenfest 2019.png",
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
Labortage2009,"29 Oktober 2009 00:00:00"
Labortage2010,"21 Oktober 2010 00:00:00"
"Labortage 2012",
"Labortage 2013",
"Labortage 2014",
"Labortage 2015","16 Oktober 2015 16:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2018","9 November 2018 16:00:00"
"Labortage 2018 - Organisation",
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Labortage 2019","8 November 2019 16:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
"Labortage 2019 - Organisation",
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Veranstaltung/Labortage 2021: Aufbau","9 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Aufbau 2","10 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Clean up","4 November 2022 15:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Veranstaltung/Laborweekend 2008","13 November 2008 10:00:00"
Ladesäulen-Workshop2016,"19 März 2016 11:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Latex für (absolute) Einsteiger","29 Juni 2009 19:00:00"
"Veranstaltung/Linux IP-Networking","21 November 2006 19:30:00"
"Veranstaltung/Linux from Scratch","25 August 2009 20:00:00"
"Veranstaltung/Linux für Einsteiger","13 Oktober 2009 19:00:00"
"Veranstaltung/Linux-Gaming-Tag 2022","6 November 2022 14:00:00"
"Lizenzsysteme mit Schwerpunkt ""Kommerz""","1 März 2016 19:30:00"
Veranstaltung/Lockpicking,"21 Januar 2009 19:00:00"
"Luftinfo NRW: Sensorbau","11 März 2017 10:00:00"
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Blogpost/Lötworkshop auf dem Rottstraßenfest",
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
Projekt/Mastobot,
"Veranstaltung/Mikrocontroller Workshop","13 April 2006 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-I","14 Juni 2005 18:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-II","24 Juni 2005 20:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-III","8 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-IV","15 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-V","16 August 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop Borgs","12 Dezember 2005 19:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Mitgliederversammlung 2005","1 Juni 2005 19:00:00"
"Veranstaltung/Mitgliederversammlung 2006","1 Februar 2006 19:00:00"
"Veranstaltung/Mitgliederversammlung 2007","21 Februar 2007 19:30:00"
"Veranstaltung/Mitgliederversammlung 2008","5 April 2008 16:00:00"
"Veranstaltung/Mitgliederversammlung 2015","15 April 2015 20:00:00"
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
