,"Blog title","Blog date","Blog image","Blog abstract","Blog author"
"Blogpost/Wp 39","Bar fast fertig","23 August 2005 17:46:24",,"In Erwartung kollektiver Anbetung haben Alex und ich heute die Frontverkleidung der Bar fertiggestellt. Die Optik zeichnet sich primär durch eine deutliche Verbesserung im Vergleich zum Vorgängermodell aus. Was fehlt: [...]",til
"Blogpost/Wp 2287","Bericht vom Repaircafe am 17.1.15","22 Januar 2015 22:45:12",RepaircafeLogo.png,"Dieses Mal wurden über 60 Reparaturversuche durchgeführt. Das ist so viel wie noch nie bei uns in Bochum. Zum Erfolg hat ein neues Annahmesystem geführt, bei dem die defekten Geräte [...]",mati
"Blogpost/Wp 273","Besuch aus dem TmpLab","1 Juli 2009 08:59:35",,"Am Donnerstag (11.06.2009) hatten wir Besuch aus Frankreich. [http://lekernel.net/ Sebastién] aus dem [http://www.tmplab.org/ /tmp/lab] an der Seine besuchte uns im Rahmen seiner [http://www.tmplab.org/wiki/index.php/HackerSpaceEuroTour2 Hackerspaces-Tour] durch Europa, bevor er am Freitag [...]",angora
"Blogpost/Wp 1290","Besuch im Metalab Wien","7 April 2012 13:27:50",,"Als ich Anfang des Jahre geplant habe, eine Städtetour nach Wien zu machen war meine Erste Idee: Ich muss das [https://metalab.at/ Metalab]besuchen! Also habe ich als erstes mal nachgefragt, [...]",amag
"Blogpost/Wp 24",Bilder,"19 Juli 2005 03:11:36",,"Es gibt [http://www.flickr.com/groups/labor/pool Messungen] der Elektromagnetischen Feldstärke im Labor zu bewundern!Die Messung umfasst Wellenlängen im Interval von 400 bis 800nm und ihr seid selbstvertaendlich aufgerufen eure eigenen Messergebnisse beizutragen -- [...]",joerg
"Blogpost/Wp 821","Blitzvorträge [Update]","21 August 2010 14:12:39",,"Am 27.8. finden im Labor fünf Blitzvorträge statt. Eingeladen sind alle, die sich für Grundzüge des Stromversorgungsnetztes interessieren, oder für Wege im Internet anonym zu bleiben. Ausserdem gibt es eine [...]",schnittchen
"Blogpost/CNC im Labor","CNC im Labor","1 November 2023 18:54:00",Cnc-test.jpg,"Dank des Bochum-Fonds kann im LABOR auf eine hochwertige CNC zugegriffen werden.",Butterkeks
"Blogpost/CfP für die spring(); break; 2024","spring(); break; 2024","28 Februar 2024 09:55:00",Spring_break_Logo.png,"spring(); break; 2024


Das Labor organisiert auch in diesem Jahr wieder die spring(); break;. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacksaison.",Mythozz
"Blogpost/Labortage 2023: ""Unter Laborbedingungen""","Labortage 2023: ""Unter Laborbedingungen""","16 Oktober 2023 09:14:00",Labortagelogo2023.jpg,"Tickets für die Labortage 2023 vom 10.-12. November 2023 sind ab sofort in unserem Ticketshop erhältlich!",crime
"Blogpost/Raspberry Pi-Spende an das Labor","Raspberry Pi-Spende an das Labor","16 Februar 2024 18:03:00",LaborLogo2-1.png,"Wir haben von der WATERKOTTE GmbH aus Herne eine großzügige Raspberry Pi-Spende erhalten!",Mythozz
"Blogpost/springbreak 2023","spring(); break; 2023","6 März 2023 20:58:00","Spring break Logo.png","spring(); break; 2023 
<br>
Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker:innen-Saison. Diesmal am 25.03., der “Internationale Tag des offenen Hackspaces”, an dem sich zeitgleich viele Hackspaces einer breiten Öffentlichkeit vorstellen.

Alle nützlichen Infos mit Fahrplan finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2023 spring(); break;]",Mythozz
"Blogpost/Wp 37",Bootstrap,"17 August 2005 18:00:29",,"zieht sich das LABOR Meeting an den Haaren selbst aus dem Sumpf des Chaos. Die Entwicklung eines komplexerem System aus dem simplem System welches [...]",Felix
"Blogpost/Wp 777","Borg Ventilator","3 August 2010 23:56:08",,"Nach langer langer Zeit hat nun endlich der ""Borg Ventilator"" das licht der Welt erblickt. Es handelt sich dabei um ein rotierendes Display mit vielen vielen Leuchtdioden montiert auf einem [...]",sauron
"Blogpost/Wp 93","Borg3D color: Trailer Video","10 Januar 2007 02:42:54",,"Besucher des 23C3 und des LABORs konnten/können ihn live erleben, für alle anderen gibt es einen [http://www.das-labor.org/download/borg3d_color.avi schnell gebastelten Trailer] (avi) des 3D-Borgs in RGB. Leider war das Videomaterial etwas [...]",til
"Blogpost/Wp 27","C.I.P.H.E.R. 2005","24 Juli 2005 03:38:46",,"Am Freitag, den 22.07.2005 fand das, in der Presse viel zu wenig beachtete, [http://www-i4.informatik.rwth-aachen.de/~lexi/cipher.php C.I.P.H.E.R.]-Contest der RWTH Aachen statt.Das LABOR gratuliert den überragenden Gewinnern ebenso, wie allen anderen Teilnehmern und [...]",til
"Blogpost/Wp 35","CAN-Bus & Co","15 August 2005 23:07:03",,"Am morgigen '''Dienstag, den 16. August 2005''' findet um '''19:00 Uhr''' der '''fünfte Teil des Microcontroller Workshops''' statt.Diesmal geht es um den CAN-Bus, Variablen im Flash ROM und das LAP [...]",til
"Blogpost/CCCamp 2019: Das Labor in der Presse","CCCamp 2019: Das Labor in der Presse","24 August 2019 17:56:00",,"Das Labor hat auf dem Chaos Communication Camp 2019 wieder verschiedenste Fahrzeuge konstruiert und auf die Schienen des Ziegeleiparks Mildenberg gebracht.",Mythozz
"Blogpost/Wp 103",CIPH3R,"17 Juni 2007 17:42:36",,"C.I.P.H.E.R. 3Challenges in Informatics: Programming, Hosting and ExploRing http://www.cipher-ctf.org 12.07.2007 18:00 bis 01:00 UhrCIPHER is a Capture The Flag-style exercise in IT security for teams of students from universities. The [...]",Felix
"Blogpost/Wp 119","Care for a chat..?","12 Mai 2008 16:27:16",,"Seit kurzem gibt es einen Jabber-Konferenzraum für das Labor.",soeren
"Blogpost/Wp 74","Catch me if you can - a new approach against phishers / ISD","20 Februar 2006 00:13:17",,"Diesmal gleich zwei Ankündigungen:1. Infrastructure & Services 2. Catch me if you can - a new approach against phishers1. '''Infrastructure & Services''' '''Montag, der 20.02.2006''' ist dazu ausersehen, der '''[http://wiki.das-labor.org/wiki/index.php/Infrastructure_and_Services [...]",til
"Blogpost/Wp 379","Chaos BBQ in Dortmund","24 Juli 2009 23:14:32",,"Vom Freitag den 17.07.2009 bis Sonntag den 19.07.2009 fand wie jedes Jahr im Sommer das [http://bbq.ctdo.de/ Chaos BBQ] im [http://www.ctdo.de/ Chaos Treff Dortmund] statt. Wie gewöhnlich waren auch wieder einige [...]",admin
"Blogpost/Wp 1738","Christmas 2013","5 März 2014 21:09:07",,"Weihnachten 2013 Keks variationOur christmas meeting was held with christmas lights, hot punch and 5 kilograms of cookies.  [...]",d2ns
"Blogpost/Wp 2455","Circuit Edit bei Intel","21 September 2015 22:20:18",wp_laborbanner.jpg,"Am 29. September 2015 um 19:00 wird Yuval Greenzweig von seiner Arbeit in der Circuit Edit Abteilung von Intel erzählen. Der Vortrag wird auf Englisch gehalten.Die Circuit Edit Abteilung ist [...]",seu
"Blogpost/Coolibri Artikel über das labor","Coolibri Artikel über das labor","8 Mai 2017 13:22:00","News Logo1.png","Sebastian Ritscher vom Coolibri hat uns um ein Interview gebeten um das labor vorzustellen. [http://www.coolibri.de/redaktion/aktuelles/0517/treffpunkt-fuer-nerds-und-bastler-das-labor-bochum.html Den Artikel kann man hier lesen.]",D2ns
Blogpost/cryptolab1,"CryptoLab V1.0","27 Juli 2019 17:35:00",Cryptoparty.png,"Eine CryptoParty fand im Rahmen des CryptoLabs im Labor statt.",depate
"Blogpost/Wp 2171","Cryptoparty für Einsteiger und Fortgeschrittene","22 August 2014 14:21:29",wp_cryptoparty_logo.png,"CryptoPartyAm '''29.08. (Einsteiger)''' und '''05.09. (Fortgeschrittene)''' um jeweils '''20 Uhr''' veranstaltet der Labor e.V. Cryptopartys um das Wissen um die ""Digitale Selbstverteidigung"" weiterzutragen.Im '''Einsteiger-Workshop''' werden die Grundzüge von Verschlüsselung [...]",d2ns
"Blogpost/Wp 2485","Das Labor bei der OpenRheinRuhr in Oberhausen","26 Oktober 2015 13:25:14",,"Dieses Jahr feierten wir nicht nur unseren 10. Geburtstag und waren auf dem CCCamp vertreten. Diesmal stellen wir auch in Oberhausen aus.Am '''7./8. November von 9:30 bis 18:00 Uhr''' findet [...]",d2ns
"Blogpost/Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer","Das Labor beteiligt sich an ""urbaner Produktion"" in Langendreer [UPDATE]","17 September 2017 15:54:00","LutherLAB Material.jpg","Wir sind Teil des LutherLABs. Eine Aktion der ""Urbanisten"" aus Dortmund, die in Bochum-Langendreer die leerstehende Lutherkirche zu einem Ort für Produktionen aus Handwerk, Technik und Agrar umfunktioniert haben.",D2ns
Blogpost/MV2019,"Das Labor hat einen neuen Vorstand","8 April 2019 23:00:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2019 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Yago Elbrecht, 2. Vorsitzender: Tobias Kirchhof, Schriftführer: Ralf Linke, Kassenwart: Endres Puschner.",Mythozz
Blogpost/MV2022,"Das Labor hat einen neuen Vorstand","29 August 2022 23:23:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2022 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz
"Blogpost/Vorstand neu gewählt","Das Labor hat einen neuen Vorstand","22 April 2018 18:53:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2018 des Labor e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Yago Elbrecht, 2. Vorsitzender: Tobias Kirchhof, Schriftführer: Ralf Linke, Kassenwart: Endres Puschner.",Mythozz
Blogpost/MV2021,"Das Labor hat einen neuen Vorstand","23 August 2021 23:42:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2021 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz
Blogpost/MV2020,"Das Labor hat einen neuen Vorstand","17 August 2020 20:51:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2020 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz
