,"Pr image","Zuletzt geändert","Pr description","Pr title"
Projekt/Kuchendruck,Muffinverkosten,"25 September 2019 19:52:19","In diesem Projekt geht es darum einen 3D Drucker für Kuchen zu bauen und Texte und Muster in Kuchen ""einzudrucken"". Dafür bauen wir einen alten 3D delta-Drucker um.",TheCakeIsALie
"Labnode/0-10V Ausgang",0-10V.png,"7 April 2019 23:51:01","2 0-10 V Ausgänge","0-10 V Ausgang"
Projekt/OpenScience,{{{image}}},"19 Januar 2019 21:19:02","Wir versuchen hier eine Sammlung von Informationen anzufertigen.",OpenScience
Kalender/Details,SMW_Kalender.png,"24 Dezember 2018 13:17:05","Unser Kalender, generiert aus unserem Semantic MediaWiki",Kalender
LaserExposer,Exposer.jpg,"18 November 2018 14:35:10","Scanning laser exposer that exposes pcbs for etching","Laser exposer"
"Projekt/Arduino Gruppe Ruhrgebiet/laser quest/","Laser Quest01.jpg","16 November 2018 16:48:46","Laserdiode wird mit einem PlayStation 2 Wireless-Controller ausgelenkt (zur Benutzung bei Beamerpräsentationen)",Laserquest
"OpenSource Podcasting","OpenSource Podcasting.png","17 Oktober 2018 16:50:52","Auch Podcasts sollten mit (freier) OpenSource Software angefertigt werden.","OpenSource Podcasting"
LaborTageBadge2013,labortagebadge2013_top.png,"20 Mai 2018 12:58:47","Badge der Labortage 2013",LaborTageBadge2013
"Projekt/Semantic MediaWiki","SemanticMediaWiki Logo Labor.png","21 April 2018 10:06:18","Das Labor-Wiki basiert auf Semantic MediaWiki. Wir wollen den gemeinsamen Austausch rund um Semantiken und Wissensmanagement und die praktische Umsetzung dessen fördern.","Semantic MediaWiki"
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
Labnode/IO-xl,LabnodeIO-xl.png,"14 März 2018 15:39:56","16 0-10V Ausgänge und 16 I/Os über PCF8574",LabnodeIO-xl
Labnode/IO,labnodeio.jpg,"7 März 2018 17:46:57","2 0-10V Ausgänge und 8 I/Os über PCF8574",LabnodeIO
Labnode/phasecut,phasecut_vorlage.png,"23 Februar 2018 19:42:54","4 galvanisch getrennte Triac Ausgänge",phasecut
"WLAN Roaming",{{{image}}},"23 Februar 2018 17:16:38","Zugang zum Labor WLAN mit spacenet und eduroam Kennungen","WLAN Roaming"
Thinkpad-EEPROM-Reset,"Thinkpad board.jpg","16 Januar 2018 01:11:55","How to reset the supervisor password of your Thinkpad",Thinkpad-EEPROM-Reset
YNNOK,10072_621793727869575_160964232_n.jpg,"13 Oktober 2017 18:56:09","NFC Door opening mechanism.",YNNOK
Laser-CNC,"Haas Laser Kopf offen.jpg","29 September 2017 16:43:59","500W ND:YAG",Laser-CNC
MIDI-Teslaspule,MIDI_Tesla_alte_Bruecke.JPG,"29 September 2017 16:43:06","Eine musikspielende Teslaspule mit Labor-Logo",MIDI-Teslaspule
Projekt/OpenBochum,{{{image}}},"25 August 2017 22:22:28","Bochum besitzt viele Stellen, die mit offenen Daten arbeiten. Wir wollen Ihnen dabei helfen, ihren Datensatz zu erweitern und zu verbessern.",OpenBochum
"Projekt/Der Küchenumbau",Kuche21.jpg,"29 Juli 2017 17:05:38","Wir renovieren die Küche. Mehr Stauraum, mehr Arbeitsfläche, mehr Komfort.",Küchenumbau
"Blinken Borgs",BlinkenBorg.jpg,"24 Juli 2017 18:00:25","Alles was blinkt und borgt","Blinken Borgs"
Renovierung2016,{{{image}}},"3 Juli 2017 15:27:04",{{{description}}},"Renovierung 2016"
EtherNode,ethernode.jpg,"28 Mai 2017 13:26:26","WiFi connected device that shows the price of 1 Ethereum in USD",EtherNode
AVR-Crypto-Lib,UC-Crypto-logo.png,"19 April 2017 18:18:08","Reihe kryptographischer Funktionen für Atmels AVR Mikrocontroller",AVR-Crypto-Lib
Labor-Octet-Protocol,LOP-Logo.png,"9 April 2017 15:42:54","Nachrichten und Stream-Daten über einen seriellen Bytestream übertragen","Labor Octet Protocol"
PlotterCom,"PlotterCom ScreenShot.png","8 April 2017 21:05:44","Software zum ansteuern eines Plotters und zum Optimieren von HPGL-Code.",PlotterCom
HackingVGAforFun,VGA.jpg,"8 April 2017 20:55:51","How to fool around with the VGA Controller",HackingVGAforFun
Drehstromladekiste,etanke.jpg,"8 April 2017 20:49:58","Lademöglichkeit für Elektrofahrzeuge",Drehstromladekiste
VP5500,Vp5500_full.jpg,"8 April 2017 19:53:44","Experiments with Philips VP5500 (WLAN VOIP- & Video Phone)",VP5500
Labor2touch,l2t.jpg,"8 April 2017 19:51:30","Touch-Displays zur Steuerung der Funktionen im Raum und gesamten Labor",lab2touch
AVRBoardPortable,{{{image}}},"7 April 2017 23:59:41","Portable AVR Board als Anlehnung an den Gameboy","AVR Board Portable"
Nerdgames,{{{image}}},"7 April 2017 23:34:07","Wenn Nerds spielen",Nerdgames
RFID,{{{image}}},"7 April 2017 23:34:04","Spielereien mit Low-Frequency RFID Tags",RFID
AVR-Huffman,avr-huffman-logo.png,"7 April 2017 23:33:54","Dekompression von Huffman komprimierten Daten zur Laufzeit",AVR-Huffman
AVR-Live-CD,{{{image}}},"7 April 2017 23:33:43","Eine Live CD mit der man direkt programmieren kann, ohne Software nachzuinstallieren",Labor-AVR-Live-CD
Soc-lm32,{{{image}}},"7 April 2017 23:33:29","soc-lm32 is a complete open source ""system on a chip"" based upon the Lattice Mico32 32 bit RISC CPU core.",Soc-lm32
Avr-Zecke,"Avr-zecke-m32 laborboard.jpg","7 April 2017 23:32:43","Adapter, um AVRs (auch im nicht eingebauten Zustand) programmieren zu können",AVR-Zecke
Funkfernbedienung,Funksteckdosen.jpg,"7 April 2017 23:32:19",{{{description}}},Funkfernbedienung
"Spielzeug Roboter",{{{image}}},"7 April 2017 23:32:08",{{{description}}},"AVRISP MK2 Clone"
"Laborboard RS232",LaborLogo2.png,"7 April 2017 23:31:24","This project descripes how to connect the Laborboard to a serial port.","Laborboard using RS232 port"
Funkzecke,Funkzecke_m8_0.png,"7 April 2017 23:30:23","Breakout board equipped with essential parts for your radio-controlled microcontroller project",funkzecke
"AVRISP MK2 Clone",avrispmk2beta.jpg,"7 April 2017 23:29:17",{{{description}}},"AVRISP MK2 Clone"
Scannergame,LaborLogo2.png,"7 April 2017 23:28:58","try to capture your friends with electronic hardware support",Scannergame
Rfm12usb,"Rfm12usb boards.jpg","7 April 2017 23:28:56","RFM12 USB Transceiver",rfm12usb
Bauteilbib,{{{image}}},"7 April 2017 23:27:51","Von Laboranten erstellte Eagle- und KiCAD-Bibliotheken",Bauteilbib
Motorcontroller,Motorcontroller.jpg,"7 April 2017 23:26:22",{{{description}}},Motorcontroller
"RFM12 library",Avr_rfm12.png,"7 April 2017 23:26:14","Die RFM12 Library ermöglicht es RF12(B) Module mit einem AVR zu steuern",rfm12lib
"AirLAB Protokoll Version 0",{{{image}}},"7 April 2017 23:26:03",{{{description}}},"AirLAB Protokoll Version 0"
"1541 im FPGA",fpgafloppy_1.jpg,"7 April 2017 23:25:46","Emulation einer 1541 Floppy in einem FPGA","1541 im FPGA"
LCD-Controller,LaborLogo2.png,"7 April 2017 23:24:54","Ansteuerung des Pollin LCDs LCM-5430-E",LCD-Controller
"Datenfunk mit dem AVR",{{{image}}},"7 April 2017 23:23:44",{{{description}}},"Datenfunk mit dem AVR"
USB-2-RS485,"USB-2-RS485 top.png","7 April 2017 23:23:06","USB auf RS485 Adapter mit ein paar Features","USB zu RS485 Adapter"
Asterisk-phone-reminder,Oldphone.jpg,"7 April 2017 23:22:15","A bot to remind us to take out the trash",Asterisk-phone-reminder
InfoScreen,Infoscreen.jpg,"7 April 2017 23:20:32","Schlanke Infolösung. Das Frontend findet man unter: https://github.com/das-labor/infoscreen-frontend",InfoScreen
WII,Wii.jpg,"7 April 2017 23:20:29","Die WII-Remote als Eingabegerät",WII
Hauptschalter,Hauptschalter.jpg,"7 April 2017 23:18:51","Hauptschalter zum ein- ausschalten des Labors",Hauptschalter
Klingel,Klingel.JPG,"7 April 2017 23:16:45","Kapazitive Türklingel",Türklingel
Lab-irkit2,{{{image}}},"7 April 2017 23:16:43","Diese Seite beschäftigt sich mit CanIR Version 2",Lab-irkit2
Powermeter,Powermeter.JPG,"7 April 2017 23:15:43",{{{description}}},Powermeter
Powercommander,Powercommander_geschlossen.jpg,"7 April 2017 23:15:11","Zentrales Steuergerät",PowerCommander
OpenBlind,Openblind_proto3.jpg,"7 April 2017 23:14:54","elektrische und mechanische Ergänzung zur Automatisierung der Fensterrollos",OpenBlind
"Kentucky Derby","IMG 4726.JPG","7 April 2017 23:13:50","PostInteractive Horse Race","Kentucky Derby"
ElektroBike,{{{image}}},"7 April 2017 23:12:46","Fahrradumrüstung mit Elektroantrieb",ElektroBike
WoW,"Kandalowski WoW Doku 01-1.jpg","7 April 2017 23:12:39","Whitcube on Wheels",WoW
Locodoco,Locodoco-train1.jpeg,"7 April 2017 23:12:10","An open source model railroad control infrastructure.",locodoco
MoveMasterII,Movemaster2-project.jpg,"7 April 2017 23:11:54","Move Master 2 - Treiber fuer Wraith - Projekt","Move Master 2"
"Camp11 Ballon Mission",Wetterballon2.jpg,"7 April 2017 23:11:08","Wir haben auf dem CCC Camp 2011 ein Paket an zwei Wetterballonen fliegen lassen, das ein schönes Video von ganz hoch oben machen sollte.","Ballon Mission"
DasBand,"IMG 2323.JPG","7 April 2017 23:10:14","A Band making machine.","Das Band - Polyethylene Extruder"
Wuschprojekt,5Stuecke.jpg,"7 April 2017 23:10:08","Schienen Fahrzeug mit Motor in den Schienen",Wuschprojekt
CO2-Lasercutter,CO2_Lasercutter_Holz.JPG,"7 April 2017 23:08:09","Lasercutter auf Basis des Coherent G50",Co2-Lasercutter
Kupferdampflaser,LaborLogo2.png,"7 April 2017 23:07:53",Strahlquelle,Kupferdampflaser
Verstärker,Amp_tda_bild.jpg,"7 April 2017 23:06:24","Stereo AMP TDA1562Q","Stereo Amp"
SoundBox,Soundbox.jpg,"7 April 2017 23:04:50",LaborBlaster,SoundBox
"Toilet Status Indicator",Toilet_status.jpg,"7 April 2017 23:04:23","This Panel shows the current status of the Toilet","Toilet Status Indicator"
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
"Borg Ventilator",Borg_beta_1.jpg,"7 April 2017 23:03:41","Der Borg Ventilator ist ein rotierendes LED Display basierend auf einem FPGA-System","Borg Ventilator"
"Metroid Hybrid",MH_Sphere-half.jpg,"7 April 2017 23:03:25","Hybrid aus PC, Wii und Mikrocontrollern; kugelförmiges, leuchtendes, bewegliches CaseCon-Projekt <br> http://www.planetmodding.de/","Metroid Hybrid"
LaborTageBadge2011,Badge2011TopRender.jpg,"7 April 2017 23:03:02","Badge der Labortage 2011","Labortage Badge 2011"
Borg16,Borg16Screen.jpg,"7 April 2017 23:02:49","Ein 256-LED Displaycontroller",Borg16
Capatouch,61068_129517833763836_100001168612476_145849_3774370_n.jpg,"7 April 2017 23:02:48","With Capatouch you can operate things without touching something.",Capatouch
AliBaba,Seg1.jpg,"7 April 2017 23:02:31","Fourteen Elements of Pleasure","Ali Baba And The Fourty Seconds"
"Binary Clock",{{{image}}},"7 April 2017 23:02:17","Clock showing the time in binary or decimal","Binary Clock"
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
AnonAccess,AnonAccessLogo.png,"7 April 2017 22:56:40","Ein anonymes Zugangssystem",AnonAcces
TpmCrypt,"Logo tpm.png","7 April 2017 22:52:18","Tutorial zu TpmCrypt",TpmCrypt
Qport-tiny,QPorttiny-logo.png,"7 April 2017 22:51:36","Verschlüsselte Datenübertragung zwischen Mikrocontrollern",Qport-tiny
Nakkaloader,Nakkaloader.png,"7 April 2017 22:45:55","Funk Bootloader für AVRs mit RFM12",Nakkaloader
GRAS,GRAS_logo.png,"7 April 2017 22:43:51","GeneRic ASsembler",GRAS
ARM-Crypto-Lib,{{{image}}},"7 April 2017 22:43:06","Reihe kryptographischer Funktionen für ARM",ARM-Crypto-Lib
AD9911DDS,AD9911_devboard.jpg,"7 April 2017 22:43:05","Direct Digital Synthesizer",AD9911DDS
Linuxrootontmpfs,LaborLogo2.png,"7 April 2017 22:39:19","Boot your linux to RAM","Linux / on tmpfs"
Lab3d,"Lab3d screenshot 0.jpg","7 April 2017 22:38:05","A live status monitor and 3D action game featuring the Labor",Lab3d
Serialmon,serialmon_logo.png,"7 April 2017 22:37:36",{{{description}}},Serialmon
Minecraft/PortIO,PortIO_Block1.png,"7 April 2017 22:37:28",{{{description}}},"PortIO Mod für Minecraft"
LaserPlotter,laser.jpg,"7 April 2017 22:33:13","Platinen Belichten mit Laser",Laserplotter
"Reflow Ofen",Ofen.JPG,"7 April 2017 22:33:00","Erstellen von SMD Platinen","Reflow Ofen"
"Pre-paid mobile broadband",{{{image}}},"7 April 2017 22:32:50",{{{description}}},"Pre-paid mobile broadband"
Thermotransfer,LaborLogo2.png,"7 April 2017 22:31:32","Platinen erstellen nach dem Thermotransferverfahren",Thermotransfer
VCSandTrac,{{{image}}},"7 April 2017 22:30:30",{{{description}}},VCSandTrac
"Daylight Indicator",Daylightindicator.jpg,"7 April 2017 22:26:32","a little indicator light to display a daylight-threat warning","Daylight Indicator"
Labnode,lapnode_front.jpg,"7 April 2017 22:26:15","Universelles Automatisierungs- & Experimentierboard",Labnode
MiniLab,Minilab-steckbrett.png,"7 April 2017 22:25:37","OpenTronics aka MiniLab ist ein Opensource Elektronik-Baukasten",MiniLab
Ann,Ann1.jpg,"7 April 2017 22:24:47","Multipurpose Performance Rover",Ann
Laserprojector,laser.jpg,"7 April 2017 22:21:59","Projektor der 2 sich drehende Spiegel zur Ablenkung eines modulierten Laserstrahls nutzt",laserprojector
ChilliBot,ChilliBot.gif,"7 April 2017 22:21:23",{{{description}}},ChilliBot
Geek-Cookie,Geek-cookie.jpg,"7 April 2017 22:21:09",{{{description}}},"Geek Cookie"
Moodbar,Theke.jpg,"7 April 2017 22:19:04","Die Moodbar ist eine Bar mit drei farbigen, dimmbaren Leuchtstoffröhren",Moodbar
Gießautomat,G1.JPG,"7 April 2017 22:17:13",Blumengießautomat,Gießautomat
"Vortragsaum Lampen",,"12 November 2016 01:51:49","Ansteuerung für dimmbare Lampen.","Vortragsraum Licht"
Benutzer:Atmel,,"25 Oktober 2016 12:41:33","only a human",Max
GiGa-Borg,P8101223.JPG,"31 Juli 2016 11:16:37","Ein GiGantischer Borg",GiGa-Borg
Coinz,,"13 Mai 2016 23:45:22",Münzzähler,Coinz
"Lasercutter (Alt)",LaborLogo2.png,"5 Januar 2016 18:16:34","Schneidlaser möglichst auch für Metalle",Lasercutter
Cal2x,,"27 November 2015 18:14:38","(Python-)Scripte für die Verarbeitung der Kalenderinhalte",cal2x
Logoborg,LogoborgOnRails.jpg,"1 Oktober 2015 14:01:04","Großes Laborlogo aus Holz mit vertieften LED-Streifen.",Logoborg
Nixie-Uhr,Nixie-Uhr.jpg,"16 September 2015 19:32:24","Eine Uhr welche aus sechs Nixie-Röhren besteht",Nixie-Uhr
Draisine,Draisine.jpg,"22 August 2015 22:09:36","Schienen Fahrzeug mit Motor für 6 Persinen",Draisine
DynDNS,{{{image}}},"30 Mai 2015 14:34:37","DynDNS-Einträge für Laboranten",DynDNS
BrowserBoot,{{{image}}},"30 Mai 2015 14:33:26","Linux-Adaption für browserbasierte Anwendungen",BrowserBoot
"Automatischer Powertaster",{{{image}}},"30 Mai 2015 14:33:00","(IT-)Geräte automatisch einschalten","Automatischer Powertaster"
"DMX RGB Arteffect Laser","DMX RGB Arteffect Laser Platine.JPG","26 Mai 2015 15:52:56",,"DMX RGB Arteffect Laser"
SerialUSB,,"25 Mai 2015 18:25:26","Code Example for STM32F4xx",SerialUSB
KuechenCAN,"Kuechen can.jpg","24 Mai 2015 19:07:06","Steuerung in der Küche",KüchenCAN
Labnode/can2usb,,"24 Mai 2015 19:06:43","[[Labnode]] mit angepasster Firmware, um über eine virtuelle, serielle Schnittstelle auf den CAN-Bus zuzugreifen",CAN2USB
Laserbeschrifter,LaborLogo2.png,"15 Januar 2015 06:17:03","PewPew Metallbeschriftung",Laserbeschrifter
Makerbot,,"11 Januar 2015 04:03:35",,
"Labor Library",,"11 Januar 2015 03:57:45",,
Toroeffner,,"11 Januar 2015 03:56:12",,
"Tetrinet entwicklung",,"11 Januar 2015 03:55:30",,
OCÉ5200,,"7 Januar 2015 01:06:21",,OCÉ5200
Mmmux,,"2 Januar 2015 19:26:34","A multiplexing / abstraction library for easy hardware access",mmmux
"RFM12 library/en",Avr_rfm12.png,"12 Juli 2014 16:36:53","The rfm12 library provides the ability to use RFM12(B) modules in conjunction with Atmel AVR microcontrollers",rfm12lib
"Ballon Mission 2014",,"11 Juli 2014 22:57:41","Wir haben Ostern 2014 einen Wetterballon mit Stereokameras in die Stratosphäre gestartet","Ballon Mission 2014"
LaserBorg,,"18 Dezember 2013 12:59:58","Eine Vektorablenkeinheit um mit einem Laser zu Projizieren",LaserBorg
VGAtoBaseband,,"7 November 2013 08:13:16","use the VGA port to generate I/Q baseband signals",VGAtoIQBaseband
CNC-Fraese/Handsteuerung,,"22 September 2013 01:55:42","Handsteuerung für die CNC-Fräsmaschine",Handsteuerung
SDRT2,,"7 Mai 2013 11:28:55","use the VGA port to transmit I/Q signals on any frequency",SDRT2
SDRT,,"23 April 2013 12:10:13","use the VGA port to transmit I/Q signals on any frequency",SDRT
Cartkey,"2012-10-30 23.13.46.png","21 April 2013 11:04:59",,cartkey
Stromsenke,,"15 Februar 2013 13:50:10","elektronisch geregelter Widerstand",Stromsenke
Labnode2,No-image.png,"1 Februar 2013 09:55:55","Universelles Automatisierungs- & Experimentierboard",Labnode2
Drehmaschine,,"24 Dezember 2012 21:34:27","Erste Notizen für die Benutzung der Drehmaschine",Drehmaschine
Opentreppenblink,Treppenblink.jpg,"17 November 2012 19:50:55",,Opentreppenblink
Minecraft,,"17 November 2012 19:48:38",,Minecraft
Autofunkoeffner,,"17 November 2012 19:17:00","Einen günstigen Funköffner für Autos, speziell für ältere.",Autofunköffner
Nerdbeeper,,"17 November 2012 19:10:14",,"Nerd Beeper"
Benutzer:Marcus/MiniSynth,Synth-pcb.jpg,"14 November 2012 00:48:27","Ein modularer Synthesizer",MiniSynth
OpenBlind.Control,"OpenBlind Control.JPG","6 November 2012 01:43:51","Kontrolleinheit für Projekt OpenBlind",OpenBlind.Control
"Farb Borg 3d",Borg3dColor-1.jpg,"6 November 2012 01:41:51","3D Farb Borg bestehend aus FPGA, Treiberplatine und LED's","Farb Borg 3D"
"Nebel Borg",nebel_borg.jpg,"6 November 2012 01:40:46","8x16 RGB-LED Matrix Mit Nebelwanne darüber zeigt einen schönen Plasmaeffekt an","Nebel Borg"
LCAP,,"17 Oktober 2012 01:08:15","Labor CAN Automation Protocol",
"Kinder löten","Der Smiley.JPG","30 Juli 2012 14:28:25","Löten von blinkenden Smileys oder Tieren auf Veranstalltungen mit Kindern.","Kinder löten"
"Privacy Monitor Hack","Privacy Monitor Hack Ergebnis.jpg","24 März 2012 23:35:38","Ein Monitor, auf dem nur du was siehst.","Privacy Monitor Hack"
Laserprojector/lasercurrentsourcev2,"LasersupplySMDv1.0 top.jpg","15 März 2012 21:07:02","3Kanal Stromquelle",lasercurrentsourcev2
Rfm70usb,,"1 Februar 2012 15:49:05","RFM70 USB Transceiver",rfm70usb
"Laserprojector/lasercurrentsourcev2 en","LasersupplySMDv1.0 top.jpg","16 Januar 2012 09:49:38","3channel currentsource",lasercurrentsourcev2
Stimmmopped/en,Stimmm-front.jpg,"3 Januar 2012 08:53:30","The ""Stimmmopped"" is a tool to tune musical string instruments (i.e. guitars)",Stimmmopped
RGBSpot,,"21 Dezember 2011 22:32:26","10W LED-Spot mit CAN, DMX und IR-Fernbediehnung",rgbspot
Chuck,Realchuck.jpg,"14 Oktober 2011 00:31:09","Chuck war unsere automatisch bewässerte Pflanze",
Laserprojector/lasercurrentsource,laser.jpg,"19 August 2011 13:17:56","1Kanal 8-bit Laserstromquelle",lasercurrentsource
AVR-Huffman/en,avr-huffman-logo.png,"7 Juli 2011 01:12:41","decompression of huffman compressed data at runtime",AVR-Huffman
Gtkvncviewer-patched,LaborLogo2.png,"15 Juni 2011 17:02:30","dirty workaround für bei de-Tastatur nicht erreichbare Tastenkombinationen",gtkvncviewer-patched
Partitionmasker,LaborLogo2.png,"15 Juni 2011 17:01:33","ro/rw mappings eines partitionierten Geräts erstellen",partitionmasker
Projektvorlage,LaborLogo2.png,"15 Juni 2011 17:00:02","Beschreibung des Projekts",Projektvorlage
Nakkaloader/en,Nakkaloader.png,"14 Juni 2011 06:36:06","Funk Bootloader für AVRs mit RFM12",Nakkaloader
Weltherrschaft,,"29 Mai 2011 17:30:34","Bei Suchmaschinen (google) auf der ersten Seite mit dem Keyword ""Weltherrschaft"" landen",Weltherrschaft
OpenLase,,"17 Mai 2011 19:26:06","Eine Vektorablenkeinheit um mit einem Laser zu Projizieren",OpenLase
Benutzer:Sauron,,"6 Mai 2011 16:39:10","ein Mensch",Sauron
"Nunchuk Norris",,"26 April 2011 19:53:19","Nunchuk ergänzt um ein Display und CAN, um diverse Sachen im Labor zu steuern","Nunchuk Norris"
LibBracket,{{{image}}},"24 April 2011 10:54:04","Ein einfacher algebraischer Termumformer",LibBracket
"Laserprojector en",laser.jpg,"5 April 2011 11:07:54","projector using laser and 2 mirrors for deflection",laserprojector
FDE-with-TPM-support,"Logo tpm.png","16 Oktober 2010 22:17:36","Tutorial zu FDE with TPM support","FDE with tpm support"
Partialmock,{{{image}}},"9 August 2010 21:42:17","Zur Anwendung in Tests in Ruby: Methoden für die Laufzeit eines Tests neu definieren",Partialmock
"HighPower LED Beleuchtung",LaborLogo2.png,"17 Mai 2010 18:07:56","Module for dimming high power LEDs","HighPower LED Beleuchtung"
Preamp,Preamp.png,"10 Februar 2010 13:06:56","Stereo Preamp mit Volume Regler",Preamp
DongleExtension,Dongleextension_principle.png,"10 Januar 2010 22:20:48","A USB dongle to keep your secrets",dongleextension
Benutzer:Hansinator/temp,"LaborLogo2.png,{{{image}}}","30 Juni 2009 16:40:55","This box tests an unset project status to show how the box behaves and looks like for unknown states. It also omits some of the optional parameters, to test if that works.,This box tests the beta state, tests autosetting of the name parameter and omits some optional parameters. This also demoes using a wiki username instead of the author name.,This box tests the experimental state. It also omits some of the optional parameters, to test if that works.,This is a test project info box with all parameters filled in, the release status set to stable and having a wiki username along with the author name.","StableTest,StatusParamTest"
